"17","Personas Físicas","BCN","Servicios","Financieros","TONATHIU ANDA PADILLA","AAPT710628T46","10890","10890","condonado"
"18","Personas Morales","TAM","Servicios","Apoyo a la construcción","ACINTA ARQUITECTURA SA DE CV","AAR0503077IA","105154","105154","condonado"
"19","Personas Morales","AGS","Comercio al por mayor","Otros productos y servicios al por mayor","ALIMENTOS ARO S DE RL DE CV","AAR1107199U8","57413","57413","condonado"
"20","Personas Morales","BCN","Comercio al por menor","Autotransporte y refacciones, gas, gasolina y diesel al por menor","ARRENDADORA ARTREK SA DE CV","AAR960820VB2","54242","54242","condonado"
"21","Personas Morales","COL","Servicios","Alquiler","ARDICA ARRENDADORA SA DE CV","AAR991103G12","38327","38327","condonado"
"22","Personas Físicas","CHIH","Construcción","Vivienda, comercial e industrial","RAMON ARTURO ALBAÑIL","AARA5805246V8","22390","22390","condonado"
"23","Personas Morales","BCN","Servicios","Profesionales","AGENCIA ADUANAL SORIANO Y ASOCIADOS SC","AAS100817JN5","93969","93969","condonado"
"24","Personas Morales","GRO","Servicios","Profesionales","AGENCIA ADUANAL SALGADO Y ASOCIADOS SC","AAS910816360","21548","21548","condonado"
"25","Personas Morales","TODAS","Servicios","Financieros","AFIANZADORA ASERTA S.A. DE C.V., GRUPO FINANCIEROASERTA SIN TIPO DE SOCIEDAD","AAS9207314T7","173864","173864","condonado"
"26","Personas Morales","NL","Servicios","Financieros","ATLANTIC AGENTE DE SEGUROS Y DE FIANZAS SA DE CV","AAS9609134M8","87696","87696","condonado"
"27","Personas Morales","TODAS","Servicios","Apoyo a los negocios y manejo de desechos","ASESORIA ADUANAL TRUJILLO Y ASOCIADOS SC","AAT020527H68","20099","20099","condonado"
"28","Personas Físicas","BCN","Servicios","Otros servicios","JUAN JESUS ALGRAVEZ URANGA","AAUJ460921MQ3","2952","2952","condonado"
"29","Personas Morales","TODAS","Servicios","Otros servicios de apoyo","ASESORES ASOCIADOS DEL VALLE DE MEXICO SC","AAV000815589","104703","104703","condonado"
"30","Personas Físicas","SON","Servicios","Apoyo a la construcción","GLORIA SUSANA ALCANTAR VALENZUELA","AAVG570524SE0","11477","11477","condonado"
"31","Personas Físicas","SON","Servicios","Apoyo a la construcción","MIGUEL ALMADA VALDEZ","AAVM680303K98","15692","15692","condonado"
"32","Personas Morales","PUE","Comercio al por menor","Otros productos al por menor","ALGE DEL BAJIO SA DE CV","ABA050701UC9","21944","21944","condonado"
"33","Personas Morales","QROO","Servicios","Profesionales","AMERICAN BUSINESS CONSULTANTS SC","ABC101119FS4","65046","65046","condonado"
"34","Personas Morales","AGS","Comercio al por mayor","Papelerma, papel, madera, construccisn y desechos al por mayor","ADCO DE BAJA CALIFORNIA SA DE CV","ABC9911184U3","445822","445822","condonado"
"35","Personas Morales","BCN","Comercio al por menor","Autotransporte y refacciones, gas, gasolina y diesel al por menor","AUTOSERVICIO BIENESTAR SA DE CV","ABI930928MX6","187551","187551","condonado"
"36","Personas Morales","COL","Fabricación, producción o elaboración"," Impresión, madera, papel, cartón y pañales","ALTAMIRA BNC SA DE CV","ABN0402133Y8","85586","85586","condonado"
"37","Personas Morales","HGO","Recursos Naturales","Agricultura","LAS AGUILAS DE BELLA VISTA S.P.R. DE R.L.","ABV101025T93","10094","10094","condonado"
"38","Personas Morales","TAM","Recursos Naturales","Agricultura","AGROPRODUCTOS CAPRICHO S DE RL DE CV","ACA000621SY5","260981","260981","condonado"
"39","Personas Morales","SON","Servicios","Alquiler","ARRENDADORA CAZAREZ SA DE CV","ACA0108317E0","8425","8425","condonado"
"40","Personas Morales","BCN","Servicios","Profesionales","ASESORIA CONTABLE Y ADMINISTRATIVA DEL NOROESTESA DE CV","ACA131107K36","106000","106000","condonado"
"41","Personas Morales","MICH","Comercio al por mayor","Papelerma, papel, madera, construccisn y desechos al por mayor","AGREGADOS PARA LA CONSTRUCCION DE CUERNAVACASA DE CV","ACC050706580","206770","206770","condonado"
"42","Personas Morales","HGO","Fabricación, producción o elaboración","Equipo de oficina, Comunicación y eléctrico y productos relacionados","ACCTRA SA DE CV","ACC980717BA7","65435","65435","condonado"
"43","Personas Morales","MEX","Servicios","Educativos","'AGUIR CENTRO ESCOLAR' SC","ACE110614H89","13556","13556","condonado"
"44","Personas Morales","MICH","Servicios","Cámaras, gremios y agrupaciones","ASOCIACION CIVIL PARA LA ESCUELA PREPARATORIAFEDERAL POR COOPERACION MELCHOR OCAMPO AC","ACE840110KAA","38229","38229","condonado"
"45","Personas Morales","TODAS","Servicios","Agencias, investigación de mercado, publicidad y turismo","ACFE Y CIA SC","ACF9706124E2","315557","315557","condonado"
"46","Personas Morales","TLAX","Comercio al por menor","Autotransporte y refacciones, gas, gasolina y diesel al por menor","AUTO CONSUMO DEL GOLFO SA DE CV","ACG980406TY8","73462","73462","condonado"
"47","Personas Morales","TAB","Transporte","Terrestre de carga","AZTECA CONSTRUCCIONES INDUSTRIALES SA DE CV","ACI970617RG8","2728547","2728547","condonado"
"48","Personas Morales","TODAS","Comercio al por menor","Otros productos al por menor","ACCESORIOS COMUNICACION Y MAS SA DE CV","ACM090729KD0","165206","165206","condonado"
"49","Personas Morales","MEX","Servicios","Otros servicios","AGMA CONSTRUCCION Y MANTENIMIENTO INDUSTRIAL SADE CV","ACM991109CP0","36183","36183","condonado"
"50","Personas Morales","COAH","Transporte","Aéreo, marítimo y ferrocarril","AEROSERVICIOS DE LA COSTA SA DE CV","ACO010323M89","982054","982054","condonado"
"51","Personas Morales","SON","Fabricación, producción o elaboración"," Vidrio, arcilla, loza, cemento y minerales no metálicos","AGREGADOS DE LA COSTA SA DE CV","ACO0112074S3","73167","73167","condonado"
"52","Personas Morales","GTO","Construcción","Obras de ingeniería civil","ARMHI CONSTRUCCIONES SA DE CV","ACO020708GS9","81860","81860","condonado"
"53","Personas Morales","JAL","Servicios","Otros servicios","ADMINISTRACION CORPORATIVA DE OCCIDENTE SC","ACO04021251A","46369","46369","condonado"
"54","Personas Morales","MEX","Fabricación, producción o elaboración"," Equipo médico, deportivo, juguetes, farmacéuticos y perfumería y otros productos","AAA COSMETICA SA DE CV","ACO0510202G0","1359712","1359712","condonado"
"55","Personas Morales","QRO","Servicios","Profesionales","ACCESS CONSULTING SA DE CV","ACO070720HK6","77053","77053","condonado"
"56","Personas Morales","CHIH","Comercio al por mayor","Otros productos y servicios al por mayor","AGRICULTURA COLETA SA DE CV","ACO1205042Y3","202088","202088","condonado"
"57","Personas Morales","BCN","Construcción","Vivienda, comercial e industrial","ARLOK CONSTRUCCIONES S DE RL DE CV","ACO130426RJ3","13910","13910","condonado"
"58","Personas Morales","TODAS","Servicios","Profesionales","AJUSCO CORPORATIVO SC","ACO971204LI0","173567","173567","condonado"
"59","Personas Morales","TAM","Transporte","Servicios relacionados con el autotransporte","ASESORIA CORPORATIVA DEL PUERTO DE ALTAMIRA SADE CV","ACP090319D70","180734","180734","condonado"
"60","Personas Morales","CAMP","Comercio al por mayor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por mayor","ACEROS COMERCIALES Y PERFILES CORRALFA SA DE CV","ACP100729E44","14135","14135","condonado"
"61","Personas Morales","MICH","Comercio al por mayor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por mayor","AVES Y CERDOS ROS SA DE CV","ACR070703SE5","264198","264198","condonado"
"62","Personas Morales","TAM","Construcción","Vivienda, comercial e industrial","ARRENDADORA Y CONSTRUCCIONES DEL TROPICO SA DECV","ACT000215TX4","169041","169041","condonado"
"63","Personas Morales","TODAS","Servicios","Recreativos","ACTIDEA SA DE CV","ACT050330C61","167958","167958","condonado"
"64","Personas Morales","SIN","Servicios","Apoyo a los negocios y manejo de desechos","ASERCOV SC","ACV940113LA4","961014","961014","condonado"
"65","Personas Morales","MICH","Fabricación, producción o elaboración"," Química y del petróleo","ALKEMIN S DE RL DE CV","ACV9903169A9","218709","218709","condonado"
"66","Personas Morales","SON","Servicios","Apoyo a los negocios y manejo de desechos","AGRISERVICIOS DEL DESIERTO SA DE CV","ADE000117RK9","67854","67854","condonado"
"67","Personas Morales","VER","Servicios","Alquiler","AGUILAR DORANTES AC","ADO080915PT1","57843","57843","condonado"
"68","Personas Morales","SON","Servicios","Otros servicios","ADPROF SC","ADP050124CE4","129138","129138","condonado"
"69","Personas Físicas","QRO","Servicios","Profesionales","LEANDRO HOMERO ARREOLA CRUZ","AECL580719BC2","5411","5411","condonado"
"70","Personas Morales","TAM","Construcción","Vivienda, comercial e industrial","AEDI SA DE CV","AED0008021A4","108672","108672","condonado"
"71","Personas Físicas","TAM","Comercio al por mayor","Otros productos y servicios al por mayor","JOSE ALFREDO DEL ANGEL DELGADO","AEDA580921HM1","25450","25450","condonado"
"72","Personas Morales","MEX","Fabricación, producción o elaboración"," Industria metálica y productos metálicos","'AEGA1' SA DE CV","AEG070816BC6","186440","186440","condonado"
"73","Personas Físicas","CHIH","Servicios","Apoyo a la construcción","DIANA ALMEIDA GALVAN","AEGD8201065U4","22554","22554","condonado"
"74","Personas Físicas","CHIH","Comercio al por menor","Autotransporte y refacciones, gas, gasolina y diesel al por menor","JORGE MAURICIO ALEGRIA GONZALEZ","AEGJ751021LD3","21263","21263","condonado"
"75","Personas Físicas","PUE","Servicios","Apoyo a la construcción","ARTURO ANGELES HERNANDEZ","AEHA720823FIA","85571","85571","condonado"
"76","Personas Morales","GTO","Comercio al por mayor","Otros productos y servicios al por mayor","AVILES ELECTROCONSTRUCCIONES SA DE CV","AEL990306T39","54176","54176","condonado"
"77","Personas Físicas","SON","Servicios","Profesionales","CARLOS FERNANDO AMEZQUITA MALDONADO","AEMC590920TE9","660","660","condonado"
"78","Personas Morales","CHIH","Comercio al por mayor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por mayor","AGRO EQUIPOS SA DE CV","AEQ740302T23","677691","677691","condonado"
"79","Personas Morales","NL","Transporte","Aéreo, marítimo y ferrocarril","AEROVITRO SA DE CV","AER9311171Q0","2502180","2502180","condonado"
"80","Personas Físicas","SIN","Construcción","Obras de ingeniería civil","MAGDALENO ANTES RIVERA","AERM660726EV1","61934","61934","condonado"
"81","Personas Morales","NL","Transporte","Aéreo, marítimo y ferrocarril","AERONAUTICA LA ESPERANZA SA DE CV","AES020522FU5","114208","114208","condonado"
"82","Personas Morales","CHIH","Fabricación, producción o elaboración"," Equipo de transporte y productos relacionados","AEES MANUFACTURERA S DE RL DE CV","AFM010102MQ5","11860890","11860890","condonado"
"83","Personas Morales","ZAC","Recursos Naturales","Ganadería","AGROPECUARIA LAS FRAGUAS S.P.R. DE R.L.","AFR101005PY2","90076","90076","condonado"
"84","Personas Morales","QRO","Servicios","Profesionales","ADMINISTRACION Y GESTION DEL CENTRO SA DE CV","AGC0902242K3","366040","366040","condonado"
"85","Personas Morales","CHIH","Construcción","Vivienda, comercial e industrial","ABACO GRUPO CONSTRUCTOR SA DE CV","AGC980910UR4","38844","38844","condonado"
"86","Personas Morales","TAM","Transporte","Terrestre de carga","AUTOFLETES GOMEZ LEAL SA DE CV","AGL090521970","947343","947343","condonado"
"87","Personas Morales","SON","Recursos Naturales","Agricultura","AOP - PRODUCTOS ORGANICOS AGRICOLAS S.P.R. DE R.L.","AGP0906025QA","41578","41578","condonado"
"88","Personas Morales","SON","Recursos Naturales","Agricultura","AGRIMARGOT S DE RL DE CV","AGR0702027L3","157135","157135","condonado"
"89","Personas Morales","GRO","Comercio al por mayor","Otros productos y servicios al por mayor","AGROPAZAGE S.P.R. DE R.L.","AGR0808252H4","7760","7760","condonado"
"90","Personas Morales","SIN","Fabricación, producción o elaboración"," Dulces, chocolates, botanas y similares","AGROZUCAR SA DE CV","AGR930810QR1","233378","233378","condonado"
"91","Personas Morales","TLAX","Transporte","Terrestre de carga","AUTOTRANSPORTES GANSITO TRUCKS SA DE CV","AGT000926EW3","160791","160791","condonado"
"92","Personas Morales","SLP","Servicios","Servicios inmobiliarios y de administración de inmuebles","AREA GUADALAJARA SA DE CV","AGU021014BD9","2624615","2624615","condonado"
"93","Personas Morales","SIN","Transporte","Terrestre de pasaje y turismo","AUTOTRANSPORTES DE GUASAVE SA DE CV","AGU9705134D0","25271","25271","condonado"
"94","Personas Morales","MEX","Servicios","Profesionales","ACUACORP DE HIDALGO SA DE CV","AHI9105149A0","129835","129835","condonado"
"95","Personas Morales","GTO","Servicios","Alquiler","ARRENDADORA HOSPITALARIA SA DE CV","AHO0505163C7","77110","77110","condonado"
"96","Personas Físicas","CHIS","Comercio al por menor","Abarrotes, carnes, pescados, leche, frutas o verduras, pan, pasteles y otros alimentos al por menor","MARINA ARIAS ALBORES","AIAM591221UH4","8644","8644","condonado"
"97","Personas Físicas","TODAS","Gobierno","Exclusivas sector Gobierno","NORA DEL CARMEN BARBARA ARIAS CONTRERAS","AICN691204L38","32639","32639","condonado"
"98","Personas Físicas","OAX","Servicios","Apoyo a los negocios y manejo de desechos","VICTOR JAVIER ARIAS CRUZ","AICV570110C43","114180","114180","condonado"
"99","Personas Físicas","SON","Recursos Naturales","Agricultura","JOSE DE JESUS AVILA DELGADILLO","AIDJ421117KK3","18980","18980","condonado"
"100","Personas Morales","TODAS","Servicios","Profesionales","ADMINISTRACION INTENSIVA EN ALTA DIRECCION SA DECV","AIE0703018V6","243921","243921","condonado"
"101","Personas Morales","MEX","Servicios","Apoyo a los negocios y manejo de desechos","ADMINISTRACION CORPORATIVA ADCORP SA DE CV","AII021115QV5","214644","214644","condonado"
"102","Personas Morales","YUC","Servicios","Profesionales","ASESORIA INTEGRAL DE MERIDA SCP","AIM1008317A8","53565","53565","condonado"
"103","Personas Morales","BCN","Comercio al por menor","Otros productos al por menor","AMAC IMPRESOS SA DE CV","AIM920131PH1","279307","279307","condonado"
"104","Personas Físicas","HGO","Fabricación, producción o elaboración"," Alimentos, embutidos, agua o hielo","GUSTAVO PELAYO ARRIAGA MORALES","AIMG750820519","78546","78546","condonado"
"105","Personas Morales","TODAS","Fabricación, producción o elaboración"," Equipo médico, deportivo, juguetes, farmacéuticos y perfumería y otros productos","ARROBA INGENIERIA SA DE CV","AIN940224TH5","75541","75541","condonado"
"106","Personas Morales","BCN","Comercio al por menor","Autotransporte y refacciones, gas, gasolina y diesel al por menor","AUTOSERVICIO INSURGENTES SA DE CV","AIN951216M28","174692","174692","condonado"
"107","Personas Morales","SON","Servicios","Alquiler","ALQUILER INDUSTRIAL SA DE CV","AIN9901139W0","186696","186696","condonado"
"108","Personas Morales","JAL","Comercio al por menor","Abarrotes, carnes, pescados, leche, frutas o verduras, pan, pasteles y otros alimentos al por menor","ALIMENTOS INTERMEX SA DE CV","AIN990917988","70166","70166","condonado"
"109","Personas Morales","SLP","Construcción","Obras de ingeniería civil","ACCION INVESTIGACION Y PROYECTOS PARA LACONSTRUCCION SA DE CV","AIP130322IX4","23658","23658","condonado"
"110","Personas Morales","VER","Servicios","Profesionales","ASESORA DE LA INDUSTRIA TEXTIL SA DE CV","AIT000912A46","165043","165043","condonado"
"111","Personas Morales","SON","Transporte","Terrestre de carga","ALIANZA INTEGRADORA DE TRANSPORTISTAS DE CAJEMEAC","AIT051004F97","1117","1117","condonado"
"112","Personas Físicas","TLAX","Comercio al por menor","Abarrotes, carnes, pescados, leche, frutas o verduras, pan, pasteles y otros alimentos al por menor","EFREN MARCOS ATRIANO TLILAYATZI","AITE610618A92","304516","304516","condonado"
"113","Personas Morales","PUE","Fabricación, producción o elaboración"," Bebidas no alcohólicas y concentrados para prepararlas","AJEMEX SA DE CV","AJE010718ET5","7346664","7346664","condonado"
"114","Personas Morales","JAL","Servicios","Salud","ACTIVE LABORATORIOS SA DE CV","ALA021205321","140805","140805","condonado"
"115","Personas Morales","COL","Servicios","Otros servicios","LAS ALAMANDAS SA DE CV","ALA810114BT1","18385","18385","condonado"
"116","Personas Morales","CHIS","Comercio al por mayor","Papelerma, papel, madera, construccisn y desechos al por mayor","EL ASERRADERO DE LA LAGUNA SA DE CV","ALA9410031C9","42514","42514","condonado"
"117","Personas Morales","HGO","Comercio al por mayor","Otros productos y servicios al por mayor","ALCRIVI SA DE CV","ALC0307251W5","48204","48204","condonado"
"118","Personas Morales","SON","Recursos Naturales","Agricultura","AGRICOLA LENEY S.P.R. DE R.L.","ALE081110CI7","18958","18958","condonado"
"119","Personas Morales","SON","Recursos Naturales","Ganadería","AGROPECUARIA EL LECHON S. DE P.R. DE R.L.","ALE85091323A","92469","92469","condonado"
"120","Personas Morales","BCN","Recursos Naturales","Agricultura","AGRICOLA LA MISION SA DE CV","ALM091009TT3","198851","198851","condonado"
"121","Personas Morales","TODAS","Fabricación, producción o elaboración"," Equipo médico, deportivo, juguetes, farmacéuticos y perfumería y otros productos","ABBOTT LABORATORIES DE MEXICO SA DE CV","ALM84030811A","11472182","11472182","condonado"
"122","Personas Morales","BCN","Servicios","Apoyo a los negocios y manejo de desechos","ADMINISTRACION Y LOGISTICA DEL NOROESTE SA DE CV","ALN900621C62","746352","746352","condonado"
"123","Personas Morales","SIN","Comercio al por menor","Autotransporte y refacciones, gas, gasolina y diesel al por menor","ARELLANO MATA SA DE CV","AMA011205590","39757","39757","condonado"
"124","Personas Morales","OAX","Comercio al por mayor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por mayor","ARRENDADORA DE MAQUINAS ACROPOLIS SA DE CV","AMA981013CW7","57105","57105","condonado"
"125","Personas Morales","MEX","Fabricación, producción o elaboración"," Industria metálica y productos metálicos","AESSEAL MEXICO S DE RL DE CV","AME0109196D3","240081","240081","condonado"
"126","Personas Morales","HGO","Otros Ingresos","Otros ingresos","ASF-K DE MEXICO S DE RL DE CV","AME0505192HA","153970","153970","condonado"
"127","Personas Morales","MEX","Fabricación, producción o elaboración"," Equipo de transporte y productos relacionados","ANDROID DE MEXICO S DE RL DE CV","AME070607MI5","236690","236690","condonado"
"128","Personas Morales","MICH","Fabricación, producción o elaboración"," Alimentos, embutidos, agua o hielo","AAK MEXICO SA DE CV","AME830224BI2","176835","176835","condonado"
"129","Personas Morales","GTO","Comercio al por mayor","Otros productos y servicios al por mayor","AUTOPCION MEXICO SA DE CV","AME990413KM6","142012","142012","condonado"
"130","Personas Morales","NL","Comercio al por mayor","Otros productos y servicios al por mayor","ALTA MANUFACTURA EN POLIETILENO SA DE CV","AMP070726MZ2","52394","52394","condonado"
"131","Personas Morales","VER","Servicios","Apoyo a los negocios y manejo de desechos","ASOCIADOS MULTIPLES SC","AMU040507884","31456","31456","condonado"
"132","Personas Morales","CHIH","Servicios","Recreativos","ANITA NUEVA AVENTURA S DE RL DE CV","ANA1407148N5","50533","50533","condonado"
"133","Personas Morales","TODAS","Servicios","Agencias, investigación de mercado, publicidad y turismo","ANFITRIONES NACIONALES SA DE CV","ANA870904H82","32657","32657","condonado"
"134","Personas Morales","TODAS","Servicios","Financieros","A.N.A. COMPAÑIA DE SEGUROS SA DE CV","ANA9509086E3","91429","91429","condonado"
"135","Personas Morales","BCN","Servicios","Alimentos y bebidas","ALIMENTOS NUTRICIONALES Y EVENTOS SOCIALES SA DECV","ANE1008097C1","101208","101208","condonado"
"136","Personas Morales","MOR","Comercio al por menor","Perfumerma, farmacia, juguetes, regalos, artmculos naturistas y deportivos al por menor","ALFA NEW LIFE INTERNATIONAL SA DE CV","ANL0706256T1","16151425","16151425.01","condonado"
"137","Personas Morales","ZAC","Comercio al por mayor","Abarrotes, carnes, pescados, leche, frutas o verduras, pan y pasteles al por mayor","AGROPAC DEL NOROESTE S DE RL DE CV","ANO081222DI7","47156","47156","condonado"
"138","Personas Morales","BCN","Comercio al por menor","Otros productos al por menor","AMADOR NORIEGA REPRESENTACIONES SA DE CV","ANR9701258I8","77973","77973","condonado"
"139","Personas Morales","TODAS","Servicios","Profesionales","ALL NATIVE SYSTEMS - INTERNATIONAL S DE RL DE CV","ANS070718M32","645973","645973","condonado"
"140","Personas Morales","TODAS","Comunicación","Telecomunicaciones","AZTECA NOVELAS S A P I DE CV","ANX960122PR4","13280000","13280000","condonado"
"141","Personas Físicas","MICH","Servicios","Alquiler","FERNANDO ARROYO MACIEL","AOMF520720426","187201","187201","condonado"
"142","Personas Físicas","TLAX","Fabricación, producción o elaboración"," Industria metálica y productos metálicos","EDUARDO ACOLTZI NAVA","AONE9108151Q3","15430","15430","condonado"
"143","Personas Morales","BCN","Fabricación, producción o elaboración"," Equipo médico, deportivo, juguetes, farmacéuticos y perfumería y otros productos","AUGEN OPTICOS SA DE CV","AOP941214SS7","11420","11420","condonado"
"144","Personas Morales","NL","Servicios","Apoyo a los negocios y manejo de desechos","AMA OUTSOURCING SC","AOU071022MT4","95803","95803","condonado"
"145","Personas Morales","HGO","Servicios","Profesionales","ARRIAGA PAZ Y ASOCIADOS SC","APA000722LU5","66935","66935","condonado"
"146","Personas Morales","GTO","Recursos Naturales","Agricultura","AGROPECUARIA LAS PAREDES SPR DE RL DE CV","APA101118NFA","30364","30364","condonado"
"147","Personas Morales","SIN","Recursos Naturales","Agricultura","AGRICOLA PAREDES SA DE CV","APA9707035N4","439508","439508","condonado"
"148","Personas Morales","SON","Recursos Naturales","Agricultura","AGROPECUARIA PEPENAS SPR DE RI","APE070528H12","41340","41340","condonado"
"149","Personas Morales","YUC","Transporte","Terrestre de carga","AUTOTANQUES PENINSULARES SA DE CV","APE9003284Y4","134193","134193","condonado"
"150","Personas Morales","HGO","Comercio al por mayor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por mayor","ASESORIA Y PROVEEDORA DE EQUIPOS PARALABORATORIO SA DE CV","APE950801FJ4","140223","140223","condonado"
"151","Personas Morales","TODAS","Fabricación, producción o elaboración"," Equipo médico, deportivo, juguetes, farmacéuticos y perfumería y otros productos","ASPEN PHARMA MEXICANA S DE RL DE CV","APM0911193XA","2048236","2048236","condonado"
"152","Personas Morales","BCN","Comercio al por menor","Autotransporte y refacciones, gas, gasolina y diesel al por menor","AUTOPARTES EL PROGRESO SA DE CV","APO840613UP2","203173","203173","condonado"
"153","Personas Morales","TODAS","Comercio al por menor","Otros productos al por menor","ARTICULOS DE PLASTICO Y PAPEL SA DE CV","APP7704281Q8","121191","121191","condonado"
"154","Personas Morales","BCS","Servicios","Profesionales","ANAPOL PROFESIONALES SC","APR100310K30","62908","62908","condonado"
"155","Personas Morales","PUE","Comercio al por menor","Bebidas con contenido alcohslico, alcohol y tabacos al por menor","ADMINISTRADORA DE PRODUCTOS SA DE CV ","APR110424US1","3300","3300","condonado"
"156","Personas Morales","SON","Servicios","Alquiler","ALQUILER DE PROPIEDADES SA DE CV","APR990113LP5","333145","333145","condonado"
"157","Personas Morales","OAX","Comunicación","Medios impresos, bibliotecas y de información","ASOCIACION PERIODISTICA SINTESIS SA DE CV","APS910816BU3","60679","60679","condonado"
"158","Personas Morales","MEX","Servicios","Profesionales","APTUS SA DE CV","APT040924HK7","45041","45041","condonado"
"159","Personas Morales","SON","Servicios","Apoyo a los negocios y manejo de desechos","ADMINISTRACIONES QR SAN MIGUEL SA DE CV","AQS010926PE7","8275","8275","condonado"
"160","Personas Morales","QRO","Servicios","Apoyo a los negocios y manejo de desechos","ABASTECEDORA PARA EL REPINTADO AUTOMOTRIZ SA DECV","ARA031124EVA","12455","12455","condonado"
"161","Personas Morales","GRO","Comercio al por mayor","Papelerma, papel, madera, construccisn y desechos al por mayor","ACER RECICLAT SA DE CV","ARE120523LK3","11018","11018","condonado"
"162","Personas Morales","BCS","Servicios","Profesionales","ARH SC","ARH080625GN6","238314","238314","condonado"
"163","Personas Morales","VER","Servicios","Agencias, investigación de mercado, publicidad y turismo","ABC RH SC","ARH130603IV9","14116","14116","condonado"
"164","Personas Morales","SIN","Transporte","Terrestre de carga","AUTOTRANSPORTES RICE SA DE CV","ARI010410LN8","51554","51554","condonado"
"165","Personas Morales","TAM","Servicios","Cámaras, gremios y agrupaciones","ASESORIAS Y REMEDIACIONES INDUSTRIALES SA DE CV","ARI981209378","79219","79219","condonado"
"166","Personas Morales","NL","Fabricación, producción o elaboración"," Equipo de transporte y productos relacionados","ARNECOM SA DE CV","ARN940318R57","35612546","35612546","condonado"
"167","Personas Morales","VER","Fabricación, producción o elaboración"," Industria metálica y productos metálicos","AROD SA DE CV","ARO010329B79","212728","212728","condonado"
"168","Personas Morales","VER","Fabricación, producción o elaboración"," Industria metálica y productos metálicos","ACER ROS SA DE CV","ARO070821CI4","42179","42179","condonado"
"169","Personas Morales","CAMP","Comercio al por mayor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por mayor","ADITIVOS Y RECUBRIMIENTOS TECNICOS SA DE CV","ART9108212Z3","110120","110120","condonado"
"170","Personas Morales","JAL","Servicios","Alimentos y bebidas","LAS ALITAS DEL RUBIO SA DE CV","ARU080201KR4","449333","449333","condonado"
"171","Personas Morales","MEX","Servicios","Apoyo a la construcción","AIRE Y REFRIGERACION VICAL SA DE CV","ARV9003288YA","381158","381158","condonado"
